name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/cs/,,,0,0,0.0,0,0.0,0,0
German,de,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/de/,2024-02-22 22:04:28.796685+00:00,,0,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,913,913,6391,6391,100.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/en/,,,0,85,100.0,0,0.0,0,0
Spanish,es,85,9,10.5,8.7,913,80,6391,583,9.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/es/,2024-05-26 14:36:11.229120+00:00,,0,0,0.0,0,0.0,2,0
French,fr,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/nn/,2024-05-08 04:10:16.637270+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/pt_BR/,,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,85,0,0.0,0.0,913,0,6391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-mozilla-products/zh_Hans/,,,0,0,0.0,0,0.0,0,0
