name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/de/,,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,288,288,2056,2056,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/es/,2024-05-18 01:19:06.039953+00:00,,0,0,0.0,0,0.0,0,0
French,fr,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/fr/,2024-05-18 01:19:05.979072+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/id/,2024-05-18 01:19:06.094019+00:00,,0,0,0.0,0,0.0,10,0
Italian,it,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/it/,2024-05-18 00:46:10.298233+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ja/,2024-05-18 00:46:10.348630+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,288,288,2056,2056,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ko/,2024-01-07 14:03:07.560991+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/pl/,2024-05-18 00:46:10.384740+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/pt_BR/,2024-01-07 14:03:07.769035+00:00,,0,0,0.0,0,0.0,10,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/tr/,2024-05-18 01:19:06.258167+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,1,9.0,0.3,288,1,2056,20,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/uk/,2024-05-18 01:19:06.290465+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,288,0,2056,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopi18n/zh_Hans/,,,0,0,0.0,0,0.0,1,0
