name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,16,48.4,53.1,47,25,1341,715,53.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/ar/,2024-05-18 00:44:54.772443+00:00,,0,0,0.0,0,0.0,4,0
Catalan,ca,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,33,24,72.7,74.4,47,35,1341,1057,78.8,6,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/cs/,2024-05-18 00:44:55.292524+00:00,,0,0,0.0,0,0.0,11,0
German,de,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/de/,2024-04-10 22:45:06.602248+00:00,,0,0,0.0,0,0.0,3,0
English,en,33,33,100.0,100.0,47,47,1341,1341,100.0,12,36.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,30,90.9,91.4,47,43,1341,1275,95.0,11,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/es/,2024-05-18 00:42:40.548151+00:00,,0,0,0.0,0,0.0,3,0
French,fr,33,29,87.8,87.2,47,41,1341,1254,93.5,10,30.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/fr/,2024-05-18 00:42:11.935935+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,29,87.8,87.2,47,41,1341,1254,93.5,10,30.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/id/,2024-05-18 00:57:30.611531+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,33,13,39.3,46.8,47,22,1341,577,43.0,6,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/it/,2024-05-18 00:44:57.388058+00:00,,0,0,0.0,0,0.0,8,0
Japanese,ja,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,33,33,100.0,100.0,47,47,1341,1341,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/ko/,2024-01-11 04:01:51.390317+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,33,17,51.5,55.3,47,26,1341,753,56.1,5,15.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/nl/,2024-05-18 00:44:58.219447+00:00,,0,0,0.0,0,0.0,6,0
Polish,pl,33,29,87.8,87.2,47,41,1341,1254,93.5,9,27.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/pl/,2024-05-18 00:57:30.699794+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,33,29,87.8,87.2,47,41,1341,1254,93.5,12,36.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/pt_BR/,2024-05-18 00:44:59.904798+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/ru/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,33,29,87.8,87.2,47,41,1341,1254,93.5,9,27.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/tr/,2024-05-18 00:45:01.420710+00:00,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,33,17,51.5,55.3,47,26,1341,753,56.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/uk/,2024-05-18 00:45:01.928401+00:00,,0,0,0.0,0,0.0,13,0
Urdu,ur,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,33,25,75.7,74.4,47,35,1341,1062,79.1,8,24.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/zh_CN/,2024-02-02 01:22:08.933769+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,47,0,1341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28nav/zh_Hans/,,,0,0,0.0,0,0.0,3,0
