name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/cs/,,,0,0,0.0,0,0.0,2,0
German,de,27,1,3.7,0.1,1198,2,8271,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/de/,2021-07-04 21:00:44.201738+00:00,,1,0,0.0,0,0.0,1,0
English,en,27,27,100.0,100.0,1198,1198,8271,8271,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,1,3.7,0.1,1198,2,8271,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/es/,2023-07-12 17:23:24.053348+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,27,6,22.2,15.5,1198,186,8271,1440,17.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/fi/,2022-10-21 16:59:17.469800+00:00,,3,0,0.0,0,0.0,0,0
French,fr,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,27,27,100.0,100.0,1198,1198,8271,8271,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/id/,2023-12-29 12:15:05.170773+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/it/,2022-06-13 08:49:59.242455+00:00,,1,0,0.0,0,0.0,2,0
Japanese,ja,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,27,9,33.3,20.7,1198,249,8271,1783,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ko/,2021-11-06 15:41:46.218703+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,1198,1198,8271,8271,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/pt_BR/,2023-12-29 12:15:05.629498+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,1198,1198,8271,8271,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/tr/,2022-05-15 18:06:39.964288+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,27,25,92.5,85.8,1198,1028,8271,6840,82.6,2,7.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/uk/,2023-11-21 20:08:26.427610+00:00,,25,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,9,33.3,31.5,1198,378,8271,2833,34.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/zh_Hans/,2022-07-11 12:24:30.627812+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallcustomspoke_filesystems/zh_Hant/,,,0,0,0.0,0,0.0,0,0
