name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/de/,2024-01-07 14:10:06.118404+00:00,,0,0,0.0,0,0.0,1,0
English,en,5,5,100.0,100.0,97,97,749,749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/en/,2024-01-07 14:10:05.819508+00:00,,0,5,100.0,0,0.0,0,0
Spanish,es,5,4,80.0,45.3,97,44,749,394,52.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/es/,2024-01-07 14:10:06.192531+00:00,,0,0,0.0,0,0.0,1,0
French,fr,5,1,20.0,1.0,97,1,749,12,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/fr/,2024-05-18 00:59:38.473146+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,5,5,100.0,100.0,97,97,749,749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/id/,2024-01-07 14:10:06.542536+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,1,20.0,1.0,97,1,749,12,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/it/,2024-05-18 00:46:06.344794+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,5,5,100.0,100.0,97,97,749,749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ko/,2024-01-07 14:10:06.759869+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,1,20.0,1.0,97,1,749,12,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/nl/,2024-05-18 00:59:38.401296+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,5,1,20.0,1.0,97,1,749,12,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/pl/,2024-05-18 00:46:06.397265+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,97,97,749,749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/pt_BR/,2024-01-07 14:10:07.000032+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ru/,2024-01-07 14:10:07.127096+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,5,1,20.0,1.0,97,1,749,12,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/tr/,2022-11-20 09:49:53.664409+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,1,20.0,1.0,97,1,749,12,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/uk/,2024-05-17 04:31:36.333230+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,1,20.0,1.0,97,1,749,12,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/zh_CN/,2023-12-03 05:34:24.521113+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,97,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
