name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/cs/,,,0,0,0.0,0,0.0,1,0
German,de,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/de/,2024-02-22 22:27:51.834145+00:00,,0,0,0.0,0,0.0,1,0
English,en,42,42,100.0,100.0,474,474,3165,3165,100.0,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,474,474,3165,3165,100.0,10,23.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/es/,2024-05-02 10:36:08.055546+00:00,,0,0,0.0,0,0.0,0,0
French,fr,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,42,9,21.4,26.7,474,127,3165,974,30.7,0,0.0,3,7.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/ja/,2023-12-13 10:34:44.167365+00:00,,11,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/nn/,2024-05-08 04:33:31.151357+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,42,0,0.0,0.0,474,0,3165,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_managing-virtual-machines/zh_Hans/,,,0,0,0.0,0,0.0,0,0
