name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,5,29.4,12.0,91,11,601,80,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/af/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/af/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ar/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ar/,2020-07-05 11:32:01.559841+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,17,2,11.7,3.2,91,3,601,28,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/as/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/as/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,17,5,29.4,15.3,91,14,601,97,16.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ast/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ast/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,17,15,88.2,64.8,91,59,601,392,65.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/az/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/az/,2020-04-27 11:41:43.905898+00:00,,15,0,0.0,0,0.0,0,0
Baluchi,bal,17,2,11.7,3.2,91,3,601,28,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/bal/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/bal/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,17,16,94.1,95.6,91,87,601,579,96.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/be/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/bg/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/bg/,2024-01-01 21:57:15.077914+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,17,8,47.0,21.9,91,20,601,142,23.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/bn/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/bn/,2020-06-24 06:40:28.050292+00:00,,4,0,0.0,0,0.0,9,0
Bengali (India),bn_IN,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/bn_IN/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/bn_IN/,2020-06-25 04:36:09.875704+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,17,6,35.2,17.5,91,16,601,117,19.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/br/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/br/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,17,16,94.1,95.6,91,87,601,579,96.3,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ca/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ca/,2020-10-27 11:30:33.407916+00:00,,1,0,0.0,0,0.0,1,0
Czech,cs,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/cs/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/cs/,2020-01-30 16:04:13.683614+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/da/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/da/,2024-01-01 21:57:15.627840+00:00,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/de/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/de/,2024-01-01 21:57:15.694522+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,17,15,88.2,79.1,91,72,601,493,82.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/el/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,91,91,601,601,100.0,11,64.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/en/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/en/,,,0,17,100.0,0,0.0,0,0
English (United Kingdom),en_GB,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/en_GB/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/en_GB/,2022-11-04 00:24:45.802671+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/es/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/es/,2024-01-01 21:57:15.923306+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/et/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/et/,2022-07-24 22:12:04.854404+00:00,,19,0,0.0,0,0.0,0,0
Basque,eu,17,16,94.1,95.6,91,87,601,579,96.3,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/eu/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,6,35.2,17.5,91,16,601,117,19.4,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/fa/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/fa/,,,0,0,0.0,0,0.0,8,0
Finnish,fi,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/fi/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/fi/,2020-11-18 12:32:04.864217+00:00,,1,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/fr/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/fr/,2020-04-17 14:51:04.682029+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,17,16,94.1,95.6,91,87,601,579,96.3,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/fur/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/fur/,2024-01-01 21:57:16.389090+00:00,,0,0,0.0,0,0.0,1,0
Galician,gl,17,6,35.2,17.5,91,16,601,117,19.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/gl/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/gl/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,17,16,94.1,95.6,91,87,601,579,96.3,7,41.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/gu/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/he/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/he/,2024-01-01 21:57:16.641014+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/hi/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/hi/,2021-11-01 12:46:45.554834+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/hu/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/hu/,2020-07-20 14:12:26.034192+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,17,4,23.5,14.2,91,13,601,92,15.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ia/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ia/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/id/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/id/,2024-01-01 21:57:16.955080+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,17,5,29.4,12.0,91,11,601,80,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/is/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/it/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/it/,2022-11-09 21:21:30.016288+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ja/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ja/,2024-01-01 21:57:17.215100+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,6,35.2,17.5,91,16,601,117,19.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ka/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ka/,2024-04-22 10:45:48.667872+00:00,,0,0,0.0,0,0.0,1,0
Khmer (Central),km,17,16,94.1,95.6,91,87,601,579,96.3,4,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/km/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/km/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,17,2,11.7,3.2,91,3,601,28,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/kn/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ko/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ko/,2024-01-01 21:57:17.544668+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,3,17.6,8.7,91,8,601,55,9.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/lv/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,6,35.2,17.5,91,16,601,117,19.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ml/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ml/,,,0,0,0.0,0,0.0,1,0
Marathi,mr,17,6,35.2,17.5,91,16,601,117,19.4,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/mr/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/mr/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,17,16,94.1,95.6,91,87,601,579,96.3,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/nb_NO/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/nl/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/nl/,2020-01-20 19:00:38.523094+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/nn/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/nn/,2021-01-17 20:41:30.905980+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,17,2,11.7,3.2,91,3,601,28,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/or/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/or/,,,0,0,0.0,0,0.0,2,0
Punjabi,pa,17,5,29.4,12.0,91,11,601,80,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/pa/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/pa/,2024-01-01 21:57:18.241293+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/pl/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/pl/,2020-01-16 12:28:28.354639+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/pt/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/pt/,2024-01-01 21:57:18.424309+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/pt_BR/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/pt_BR/,2024-01-01 21:57:18.497862+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,16,94.1,95.6,91,87,601,579,96.3,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ro/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ru/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ru/,2024-01-01 21:57:18.695978+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,3,17.6,8.7,91,8,601,73,12.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/si/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/si/,2024-01-01 21:57:18.758744+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,17,17,100.0,100.0,91,91,601,601,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/sk/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/sk/,2024-01-01 21:57:18.886720+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,16,94.1,95.6,91,87,601,579,96.3,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/sq/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,17,16,94.1,95.6,91,87,601,579,96.3,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/sr/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/sv/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/sv/,2024-01-01 21:57:19.121940+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,2,11.7,3.2,91,3,601,28,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/ta/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,17,6,35.2,17.5,91,16,601,117,19.4,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/te/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/te/,,,0,0,0.0,0,0.0,1,0
Tajik,tg,17,1,5.8,2.1,91,2,601,20,3.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/tg/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/tg/,,,0,0,0.0,0,0.0,1,0
Thai,th,17,2,11.7,3.2,91,3,601,28,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/th/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/th/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/tr/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/tr/,2022-11-19 09:03:39.815363+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/uk/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/uk/,2020-01-17 16:27:01.050648+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,17,3,17.6,4.3,91,4,601,33,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/vi/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/vi/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/zh_Hans/,2020-03-21 18:37:19.908351+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,91,91,601,601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-websites/startfedoraprojectorg/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-websites/startfedoraprojectorg/zh_Hant/,2020-05-23 12:24:19.107494+00:00,,3,0,0.0,0,0.0,0,0
