name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,13,76.4,60.0,280,168,1994,1277,64.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ar/,2024-05-18 00:44:15.234750+00:00,,0,0,0.0,0,0.0,5,0
Catalan,ca,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,13,76.4,60.0,280,168,1994,1277,64.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/cs/,2024-05-18 00:44:15.836113+00:00,,0,0,0.0,0,0.0,5,0
German,de,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1994,1994,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/en/,2024-01-07 14:08:05.793724+00:00,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/es/,2023-11-29 18:37:05.294690+00:00,,7,0,0.0,0,0.0,1,0
French,fr,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/fr/,2024-06-03 09:15:40.695961+00:00,,21,0,0.0,0,0.0,7,0
Friulian,fur,17,13,76.4,60.0,280,168,1994,1277,64.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/fur/,2024-05-18 00:44:18.019113+00:00,,0,0,0.0,0,0.0,5,0
Croatian,hr,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/id/,2024-01-07 14:08:06.634184+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,17,13,76.4,60.0,280,168,1994,1277,64.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/it/,2024-05-18 00:44:18.631384+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ko/,2024-01-19 11:05:07.861280+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,13,76.4,60.0,280,168,1994,1277,64.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/nl/,2024-05-18 01:18:34.333448+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,17,13,76.4,60.0,280,168,1994,1277,64.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/pl/,2024-05-18 00:44:19.742370+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/pt_BR/,2024-01-07 14:52:30.666505+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,1,5.8,1.0,280,3,1994,17,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ru/,2024-05-18 00:42:56.691536+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,17,17,100.0,100.0,280,280,1994,1994,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/tr/,2024-05-18 01:18:34.898652+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/uk/,2023-12-24 08:46:06.683462+00:00,,17,0,0.0,0,0.0,0,0
Urdu,ur,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/zh_CN/,2023-12-03 02:54:42.628037+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
