name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,78,0,0.0,0.0,920,0,7742,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,18,0,156,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/cs/,,,0,0,0.0,0,0.0,0,0
German,de,78,0,0.0,0.0,920,0,7742,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/de/,2024-02-22 21:45:08.776477+00:00,,0,0,0.0,0,0.0,1,0
English,en,78,78,100.0,100.0,920,920,7742,7742,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/en/,,,0,78,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,18,18,156,156,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/es/,2021-06-22 11:08:18.292084+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,18,18,156,156,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/fr/,2023-03-21 20:12:42.134891+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,18,0,156,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,18,0,156,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,78,0,0.0,0.0,920,0,7742,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/nn/,2024-05-08 03:50:20.854039+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,18,18,156,156,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/pt_BR/,2021-08-07 13:15:55.259778+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,18,0,156,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,18,0,156,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,18,18,156,156,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-ip-networking-with-nmcli/zh_Hans/,2022-09-03 15:41:22.022628+00:00,,3,0,0.0,0,0.0,0,0
