name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/ar/,,,0,0,0.0,0,0.0,4,0
Czech,cs,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/cs/,,,0,0,0.0,0,0.0,11,0
German,de,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/de/,2024-02-22 23:01:25.426655+00:00,,0,0,0.0,0,0.0,8,0
English,en,76,76,100.0,100.0,809,809,5142,5142,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/en/,,,0,76,100.0,0,0.0,0,0
Spanish,es,76,0,0.0,0.0,809,0,5142,0,0.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/es/,,,0,0,0.0,0,0.0,11,0
French,fr,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/fr/,,,0,0,0.0,0,0.0,11,0
Italian,it,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/it/,,,0,0,0.0,0,0.0,11,0
Japanese,ja,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/ja/,,,0,0,0.0,0,0.0,11,0
Norwegian Nynorsk,nn,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/nn/,2024-05-08 05:10:38.909869+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,76,1,1.3,0.1,809,1,5142,11,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/pt_BR/,2023-09-08 00:55:37.824417+00:00,,0,0,0.0,0,0.0,11,0
Portuguese (Portugal),pt_PT,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/pt_PT/,,,0,0,0.0,0,0.0,3,0
Telugu,te,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/te/,,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,76,0,0.0,0.0,809,0,5142,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_common-service-parameters/zh_Hans/,,,0,0,0.0,0,0.0,3,0
