name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/as/,https://translate.fedoraproject.org/translate/virt-top/glossary/as/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/ca/,https://translate.fedoraproject.org/translate/virt-top/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/cs/,https://translate.fedoraproject.org/translate/virt-top/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/de/,https://translate.fedoraproject.org/translate/virt-top/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/en/,https://translate.fedoraproject.org/translate/virt-top/glossary/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/es/,https://translate.fedoraproject.org/translate/virt-top/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/eu/,https://translate.fedoraproject.org/translate/virt-top/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/fi/,https://translate.fedoraproject.org/translate/virt-top/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/fr/,https://translate.fedoraproject.org/translate/virt-top/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/fur/,https://translate.fedoraproject.org/translate/virt-top/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/gu/,https://translate.fedoraproject.org/translate/virt-top/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/hr/,https://translate.fedoraproject.org/translate/virt-top/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/hu/,https://translate.fedoraproject.org/translate/virt-top/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/id/,https://translate.fedoraproject.org/translate/virt-top/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/it/,https://translate.fedoraproject.org/translate/virt-top/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/ja/,https://translate.fedoraproject.org/translate/virt-top/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/ka/,https://translate.fedoraproject.org/translate/virt-top/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/kn/,https://translate.fedoraproject.org/translate/virt-top/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/ko/,https://translate.fedoraproject.org/translate/virt-top/glossary/ko/,2024-03-10 17:41:02.797400+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/ml/,https://translate.fedoraproject.org/translate/virt-top/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/mr/,https://translate.fedoraproject.org/translate/virt-top/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/nl/,https://translate.fedoraproject.org/translate/virt-top/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/or/,https://translate.fedoraproject.org/translate/virt-top/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/pa/,https://translate.fedoraproject.org/translate/virt-top/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/pl/,https://translate.fedoraproject.org/translate/virt-top/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/pt/,https://translate.fedoraproject.org/translate/virt-top/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/pt_BR/,https://translate.fedoraproject.org/translate/virt-top/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/ru/,https://translate.fedoraproject.org/translate/virt-top/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/si/,https://translate.fedoraproject.org/translate/virt-top/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/sr/,https://translate.fedoraproject.org/translate/virt-top/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/sv/,https://translate.fedoraproject.org/translate/virt-top/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/te/,https://translate.fedoraproject.org/translate/virt-top/glossary/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/tg/,https://translate.fedoraproject.org/translate/virt-top/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/tr/,https://translate.fedoraproject.org/translate/virt-top/glossary/tr/,2020-08-14 17:25:02.898734+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/uk/,https://translate.fedoraproject.org/translate/virt-top/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/zh_CN/,https://translate.fedoraproject.org/translate/virt-top/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/virt-top/glossary/zh_Hans/,2024-02-24 02:53:09.456696+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/glossary/zh_TW/,https://translate.fedoraproject.org/translate/virt-top/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
