name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,640,640,4275,4275,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,6,17.6,22.6,640,145,4275,875,20.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/es/,2023-12-27 13:14:59.028497+00:00,,5,0,0.0,0,0.0,0,0
French,fr,34,1,2.9,0.3,640,2,4275,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/fr/,2024-05-18 01:10:57.368226+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,34,34,100.0,100.0,640,640,4275,4275,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/id/,2021-11-17 14:30:18.309479+00:00,,25,0,0.0,0,0.0,0,0
Italian,it,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,34,34,100.0,100.0,640,640,4275,4275,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ko/,2024-01-07 14:14:07.823769+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,1,2.9,0.3,640,2,4275,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/nl/,2024-05-18 00:50:22.686818+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,34,1,2.9,0.3,640,2,4275,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/pl/,2024-05-18 00:50:22.634948+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,1,2.9,0.3,640,2,4275,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/pt_BR/,2024-01-07 14:14:08.137341+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,640,640,4275,4275,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/tr/,2021-05-24 11:03:12.451567+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,34,1,2.9,0.3,640,2,4275,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/uk/,2021-12-07 19:43:50.919784+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,34,1,2.9,0.3,640,2,4275,25,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/zh_CN/,2023-12-03 09:19:21.100843+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,34,0,0.0,0.0,640,0,4275,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
