name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,301,0,2108,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,38,0,0.0,0.0,301,0,2108,0,0.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/cs/,,,0,0,0.0,0,0.0,1,0
German,de,38,0,0.0,0.0,301,0,2108,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/de/,2024-02-22 22:31:36.125361+00:00,,0,0,0.0,0,0.0,2,0
English,en,38,38,100.0,100.0,301,301,2108,2108,100.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,1,2.6,6.9,301,21,2108,149,7.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/es/,2024-04-30 14:36:05.434793+00:00,,0,0,0.0,0,0.0,2,0
French,fr,38,0,0.0,0.0,301,0,2108,0,0.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,38,0,0.0,0.0,301,0,2108,0,0.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,38,1,2.6,0.3,301,1,2108,12,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/ja/,2023-12-13 10:45:01.662112+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,38,0,0.0,0.0,301,0,2108,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/nn/,2024-05-08 04:40:52.721453+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,38,1,2.6,0.3,301,1,2108,12,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/pt_BR/,2023-09-08 00:44:16.168455+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,38,0,0.0,0.0,301,0,2108,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,38,0,0.0,0.0,301,0,2108,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,301,0,2108,0,0.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesmanage-database-servers-from-gui/zh_Hans/,,,0,0,0.0,0,0.0,2,0
