name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,153,153,1220,1220,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,1,4.0,1.3,153,2,1220,25,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/es/,2024-01-07 14:17:38.781695+00:00,,0,0,0.0,0,0.0,0,0
French,fr,25,1,4.0,1.3,153,2,1220,25,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/fr/,2024-05-18 01:12:21.815821+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,153,153,1220,1220,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/id/,2021-11-06 08:44:46.292184+00:00,,25,0,0.0,0,0.0,0,0
Italian,it,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,153,153,1220,1220,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ko/,2021-11-23 21:01:45.327362+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,25,1,4.0,1.3,153,2,1220,25,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/nl/,2024-05-18 01:16:21.463219+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,25,1,4.0,1.3,153,2,1220,25,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/pl/,2024-05-18 00:46:26.710048+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,1,4.0,1.3,153,2,1220,25,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/pt_BR/,2024-01-07 14:17:39.739738+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,153,153,1220,1220,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/tr/,2021-11-06 07:23:08.271177+00:00,,25,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,153,153,1220,1220,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/uk/,2021-12-19 22:07:53.363281+00:00,,23,0,0.0,0,0.0,0,0
Urdu,ur,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,25,1,4.0,1.3,153,2,1220,25,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/zh_CN/,2023-12-03 09:19:21.237876+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,0,0.0,0.0,153,0,1220,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
