name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/cs/,,,0,0,0.0,0,0.0,1,0
German,de,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/de/,2024-02-22 21:48:28.195946+00:00,,0,0,0.0,0,0.0,1,0
English,en,38,38,100.0,100.0,305,305,3229,3229,100.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,15,39.4,32.1,305,98,3229,1094,33.8,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/es/,2024-05-26 14:36:09.596450+00:00,,0,0,0.0,0,0.0,2,0
French,fr,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/nn/,2024-05-08 03:53:20.250921+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/pt_BR/,2024-02-15 21:48:05.107693+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,305,0,3229,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_securing-apache-httpd/zh_Hans/,,,0,0,0.0,0,0.0,1,0
