name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/cs/,,,0,0,0.0,0,0.0,1,0
German,de,77,30,38.9,42.5,1066,454,9129,2986,32.7,12,15.5,15,19.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/de/,2021-07-04 21:15:27.697413+00:00,,50,0,0.0,0,0.0,3,0
English,en,79,79,100.0,100.0,1082,1082,9232,9232,100.0,27,34.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/en/,,,0,79,100.0,0,0.0,0,0
Spanish,es,77,18,23.3,30.4,1066,325,9129,2102,23.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/es/,2023-12-29 12:44:17.080962+00:00,,0,0,0.0,0,0.0,4,0
Finnish,fi,77,54,70.1,59.7,1066,637,9129,4485,49.1,10,12.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/fi/,2023-12-29 12:44:17.339961+00:00,,0,0,0.0,0,0.0,17,0
French,fr,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,77,56,72.7,60.9,1066,650,9129,4593,50.3,12,15.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/id/,2022-05-23 07:47:58.754379+00:00,,37,0,0.0,0,0.0,18,0
Italian,it,77,1,1.2,0.4,1066,5,9129,33,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/it/,2022-06-09 19:20:14.955357+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,77,77,100.0,100.0,1066,1066,9129,9129,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ko/,2024-02-24 03:02:27.909662+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,79,0,0.0,0.0,1082,0,9232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,77,58,75.3,65.5,1066,699,9129,4935,54.0,26,33.7,16,20.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/pt_BR/,2023-12-29 12:44:19.597037+00:00,,0,0,0.0,0,0.0,18,0
Russian,ru,79,0,0.0,0.0,1082,0,9232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,77,77,100.0,100.0,1066,1066,9129,9129,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/tr/,2021-08-01 12:36:37.473684+00:00,,78,0,0.0,0,0.0,0,0
Ukrainian,uk,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,77,77,100.0,100.0,1066,1066,9129,9129,100.0,25,32.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/zh_Hans/,2022-06-23 20:44:50.292256+00:00,,81,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,77,0,0.0,0.0,1066,0,9129,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancednetwork_based_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
