name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,21,43.7,32.8,332,109,2357,770,32.6,0,0.0,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/ar/,2024-02-03 22:20:18.540582+00:00,,1,2,4.1,0,0.0,0,0
Belarusian,be,48,43,89.5,91.5,332,304,2357,2141,90.8,3,6.2,2,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/be/,2024-02-03 22:20:18.693546+00:00,,1,2,4.1,0,0.0,0,0
Bulgarian,bg,48,4,8.3,3.3,332,11,2357,89,3.7,0,0.0,1,2.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/bg/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/bg/,2022-12-27 22:19:55.501906+00:00,,1,2,4.1,0,0.0,0,0
Bengali,bn,48,41,85.4,81.9,332,272,2357,1906,80.8,0,0.0,4,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/bn/,2024-02-03 22:20:19.000601+00:00,,1,2,4.1,0,0.0,0,0
Catalan,ca,48,18,37.5,24.0,332,80,2357,572,24.2,2,4.1,8,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/ca/,2024-02-03 22:20:19.181073+00:00,,1,2,4.1,0,0.0,0,0
Czech,cs,48,48,100.0,100.0,332,332,2357,2357,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/cs/,2024-02-09 09:14:30.304478+00:00,,1,2,4.1,0,0.0,0,0
German,de,48,43,89.5,91.5,332,304,2357,2141,90.8,6,12.5,3,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/de/,2024-02-03 22:20:19.486646+00:00,,1,2,4.1,0,0.0,0,0
Greek,el,48,10,20.8,9.3,332,31,2357,243,10.3,1,2.0,7,14.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/el/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/el/,2024-02-03 22:20:19.624252+00:00,,1,2,4.1,0,0.0,0,0
English,en,48,48,100.0,100.0,332,332,2357,2357,100.0,11,22.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/en/,,,0,48,100.0,0,0.0,0,0
Spanish,es,48,28,58.3,46.3,332,154,2357,1082,45.9,3,6.2,7,14.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/es/,2024-02-03 22:20:19.750616+00:00,,1,2,4.1,0,0.0,0,0
Spanish (Latin America),es_419,48,23,47.9,48.1,332,160,2357,1087,46.1,2,4.1,10,20.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/es_419/,2024-02-03 22:20:19.846017+00:00,,1,2,4.1,0,0.0,0,0
Persian,fa,48,2,4.1,2.1,332,7,2357,57,2.4,0,0.0,3,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/fa/,2022-12-27 22:19:57.748968+00:00,,3,2,4.1,0,0.0,0,0
Finnish,fi,48,43,89.5,91.5,332,304,2357,2141,90.8,0,0.0,3,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/fi/,2024-02-03 22:20:20.046583+00:00,,1,2,4.1,0,0.0,0,0
Filipino,fil,48,2,4.1,2.1,332,7,2357,57,2.4,0,0.0,3,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/fil/,2022-12-27 22:19:58.511397+00:00,,3,2,4.1,0,0.0,0,0
French,fr,48,45,93.7,95.1,332,316,2357,2227,94.4,0,0.0,2,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/fr/,2024-02-03 22:20:20.300981+00:00,,1,2,4.1,0,0.0,0,0
Croatian,hr,48,21,43.7,32.8,332,109,2357,770,32.6,2,4.1,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/hr/,2024-02-03 22:20:20.459347+00:00,,1,2,4.1,0,0.0,0,0
Hungarian,hu,48,21,43.7,32.8,332,109,2357,770,32.6,2,4.1,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/hu/,2024-02-03 22:20:20.625563+00:00,,1,2,4.1,0,0.0,0,0
Indonesian,id,48,48,100.0,100.0,332,332,2357,2357,100.0,3,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/id/,2024-02-12 05:02:45.886899+00:00,,1,2,4.1,0,0.0,0,0
Italian,it,48,48,100.0,100.0,332,332,2357,2357,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/it/,2024-05-05 13:36:06.463750+00:00,,0,2,4.1,0,0.0,0,0
Japanese,ja,48,40,83.3,81.9,332,272,2357,1903,80.7,14,29.1,5,10.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/ja/,2024-02-03 22:20:21.049529+00:00,,1,2,4.1,0,0.0,0,0
Korean,ko,48,48,100.0,100.0,332,332,2357,2357,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/ko/,2024-02-03 23:20:41.760736+00:00,,2,2,4.1,0,0.0,0,0
Norwegian Bokmål,nb_NO,48,21,43.7,32.8,332,109,2357,770,32.6,0,0.0,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/nb_NO/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/nb_NO/,2024-02-03 22:20:21.678132+00:00,,1,2,4.1,0,0.0,0,0
Nepali,ne,48,2,4.1,2.1,332,7,2357,57,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/ne/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/ne/,,,0,2,4.1,0,0.0,0,0
Dutch,nl,48,21,43.7,32.8,332,109,2357,770,32.6,4,8.3,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/nl/,2024-02-03 22:20:21.929401+00:00,,1,2,4.1,0,0.0,0,0
Norwegian Nynorsk,nn,48,48,100.0,100.0,332,332,2357,2357,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/nn/,2024-05-09 03:36:06.278036+00:00,,0,2,4.1,0,0.0,0,0
Odia,or,48,21,43.7,32.8,332,109,2357,770,32.6,1,2.0,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/or/,2024-02-03 22:20:22.054806+00:00,,1,2,4.1,0,0.0,0,0
Polish,pl,48,31,64.5,51.2,332,170,2357,1212,51.4,3,6.2,3,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/pl/,2024-02-03 22:20:22.171741+00:00,,1,2,4.1,0,0.0,0,0
Portuguese,pt,48,38,79.1,66.5,332,221,2357,1589,67.4,0,0.0,5,10.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/pt/,2024-02-03 22:20:22.326300+00:00,,1,2,4.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,332,332,2357,2357,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/pt_BR/,2024-05-21 14:36:11.211755+00:00,,0,2,4.1,0,0.0,0,0
Portuguese (Portugal),pt_PT,48,21,43.7,32.8,332,109,2357,770,32.6,0,0.0,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/pt_PT/,2024-02-03 22:20:22.628016+00:00,,1,2,4.1,0,0.0,0,0
Russian,ru,48,28,58.3,46.3,332,154,2357,1082,45.9,0,0.0,7,14.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/ru/,2024-02-03 22:20:22.810983+00:00,,1,2,4.1,0,0.0,0,0
Sinhala,si,48,2,4.1,2.1,332,7,2357,57,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/si/,,,0,2,4.1,0,0.0,0,0
Swedish,sv,48,48,100.0,100.0,332,332,2357,2357,100.0,4,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/sv/,2024-02-04 03:27:56.280375+00:00,,2,2,4.1,0,0.0,0,0
Swahili,sw,48,29,60.4,50.6,332,168,2357,1166,49.4,1,2.0,8,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/sw/,2024-02-03 22:20:23.239908+00:00,,1,2,4.1,0,0.0,0,0
Telugu,te,48,2,4.1,2.1,332,7,2357,57,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/te/,,,0,2,4.1,0,0.0,0,0
Turkish,tr,48,28,58.3,46.3,332,154,2357,1082,45.9,2,4.1,7,14.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/tr/,2024-02-03 22:20:23.526798+00:00,,1,2,4.1,0,0.0,0,0
Tamazight (Central Atlas),tzm,48,2,4.1,2.1,332,7,2357,57,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/tzm/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/tzm/,,,0,2,4.1,0,0.0,0,0
Ukrainian,uk,48,30,62.5,50.9,332,169,2357,1184,50.2,3,6.2,8,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/uk/,2024-02-03 22:20:23.794099+00:00,,1,2,4.1,0,0.0,0,0
Urdu (Pakistan),ur_PK,48,19,39.5,27.1,332,90,2357,639,27.1,0,0.0,11,22.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/ur_PK/,2024-02-03 22:20:23.932849+00:00,,1,2,4.1,0,0.0,0,0
Uzbek,uz,48,48,100.0,100.0,332,332,2357,2357,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/uz/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/uz/,2024-03-10 13:36:07.358532+00:00,,0,2,4.1,0,0.0,0,0
Chinese (Simplified),zh_CN,48,45,93.7,95.1,332,316,2357,2227,94.4,0,0.0,2,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/zh_CN/,2024-02-03 22:20:24.204552+00:00,,1,2,4.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,48,43,89.5,91.5,332,304,2357,2141,90.8,0,0.0,3,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/zh_Hans/,2024-02-03 22:20:24.381165+00:00,,1,2,4.1,0,0.0,0,0
Chinese (Traditional),zh_TW,48,21,43.7,32.8,332,109,2357,770,32.6,2,4.1,9,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-docs/masterpagesindex/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-docs/masterpagesindex/zh_TW/,2024-02-03 22:20:24.544316+00:00,,1,2,4.1,0,0.0,0,0
