name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/ar/,2024-05-16 10:35:54.087959+00:00,,0,0,0.0,0,0.0,5,0
Belarusian,be,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/be/,,,0,0,0.0,0,0.0,6,0
Bengali,bn,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/cs/,2021-05-29 17:21:06.923337+00:00,,1,0,0.0,0,0.0,5,0
English,en,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/es/,2024-01-07 03:48:40.540509+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/fi/,2023-01-30 19:33:05.738054+00:00,,5,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/fr/,2021-01-13 06:02:07.999934+00:00,,14,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/id/,2024-05-08 10:24:44.642924+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/it/,2024-01-07 03:48:40.871911+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/ja/,2022-05-30 09:12:29.088628+00:00,,2,0,0.0,0,0.0,2,0
Georgian,ka,9,1,11.1,13.7,145,20,1121,130,11.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/ka/,2024-02-03 10:26:05.084173+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/ko/,2023-06-19 04:42:41.837677+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/mr/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,9,1,11.1,10.3,145,15,1121,94,8.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/nn/,2024-05-02 23:35:55.279813+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/pl/,2024-01-07 03:48:41.295649+00:00,,0,0,0.0,0,0.0,1,0
Portuguese,pt,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/pt/,2024-01-07 03:48:41.365712+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/pt_BR/,2022-11-17 20:02:31.544490+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/sv/,2021-07-01 21:28:16.157218+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/sw/,2022-06-01 08:17:20.034305+00:00,,10,0,0.0,0,0.0,1,0
Turkish,tr,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/tr/,2024-01-07 03:48:41.784704+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/uk/,2024-01-07 03:48:41.864799+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_CN,9,5,55.5,85.5,145,124,1121,842,75.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/zh_CN/,2023-12-09 01:32:15.852560+00:00,,1,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_Hans,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33pagesindex/zh_Hans/,2024-01-07 03:48:42.029980+00:00,,0,0,0.0,0,0.0,5,0
