name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,14,0,0.0,0.0,79,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/cs/,,,0,0,0.0,0,0.0,1,0
English,en,14,14,100.0,100.0,79,79,764,764,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,0,0.0,0.0,79,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/es/,,,0,0,0.0,0,0.0,5,0
Persian,fa,14,0,0.0,0.0,79,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,14,0,0.0,0.0,79,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/fr/,,,0,0,0.0,0,0.0,5,0
Portuguese,pt,14,14,100.0,100.0,79,79,764,764,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/pt/,2024-04-29 19:36:01.796956+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,79,79,764,764,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/pt_BR/,2024-01-22 01:32:01.985836+00:00,,16,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,79,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/pt_PT/,,,0,0,0.0,0,0.0,7,0
Turkish,tr,14,14,100.0,100.0,79,79,764,764,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagescontact/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagescontact/tr/,2022-11-13 13:25:46.319994+00:00,,15,0,0.0,0,0.0,0,0
