name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,875,25,2.8,2.1,4791,101,31658,663,2.0,1,0.1,4,0.4,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ar/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ar/,2023-01-13 16:27:21.993274+00:00,,3,0,0.0,0,0.0,60,0
Bulgarian,bg,875,364,41.6,30.1,4787,1441,31658,9367,29.5,18,2.0,17,1.9,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/bg/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/bg/,2022-01-25 22:07:49.738829+00:00,,11,0,0.0,0,0.0,117,0
Bengali (India),bn_IN,875,0,0.0,0.0,4781,0,31658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/bn_IN/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/bn_IN/,,,0,0,0.0,0,0.0,61,0
Catalan,ca,875,557,63.6,52.3,4785,2504,31658,16346,51.6,12,1.3,21,2.4,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ca/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ca/,2023-02-28 11:32:25.042177+00:00,,0,0,0.0,0,0.0,26,0
Czech,cs,875,573,65.4,54.5,4785,2611,31658,17077,53.9,17,1.9,14,1.6,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/cs/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/cs/,2024-01-12 06:02:58.144574+00:00,,0,0,0.0,0,0.0,295,0
Danish,da,875,848,96.9,94.6,4767,4510,31658,29952,94.6,7,0.8,10,1.1,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/da/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/da/,2021-08-11 14:30:16.178942+00:00,,9,0,0.0,0,0.0,8,0
German,de,875,826,94.4,89.2,4767,4255,31658,28076,88.6,13,1.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/de/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/de/,2024-04-03 21:57:09.382100+00:00,,0,0,0.0,0,0.0,35,0
Greek,el,875,24,2.7,2.1,4791,101,31658,645,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/el/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/el/,2022-11-29 11:55:16.129234+00:00,,3,0,0.0,0,0.0,42,0
English,en,875,875,100.0,100.0,4767,4767,31658,31658,100.0,160,18.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/en/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/en/,,,0,875,100.0,0,0.0,0,0
English (United Kingdom),en_GB,875,325,37.1,29.2,4778,1397,31658,9108,28.7,7,0.8,15,1.7,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/en_GB/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/en_GB/,2022-11-07 02:07:09.758723+00:00,,3,0,0.0,0,0.0,41,0
Esperanto,eo,875,499,57.0,41.0,4777,1963,31658,12752,40.2,11,1.2,17,1.9,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/eo/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/eo/,2023-02-28 11:32:31.888651+00:00,,0,0,0.0,0,0.0,12,0
Spanish,es,875,858,98.0,97.0,4767,4625,31658,30661,96.8,3,0.3,2,0.2,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/es/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/es/,2022-05-01 17:32:14.509211+00:00,,1,0,0.0,0,0.0,19,0
Basque,eu,875,303,34.6,22.6,4785,1085,31658,6998,22.1,15,1.7,16,1.8,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/eu/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/eu/,2022-11-15 19:57:20.075663+00:00,,5,0,0.0,0,0.0,95,0
Persian,fa,875,107,12.2,4.9,4767,237,31658,1579,4.9,25,2.8,2,0.2,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/fa/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/fa/,2024-01-12 06:12:00.634385+00:00,,0,0,0.0,0,0.0,40,0
Finnish,fi,875,875,100.0,100.0,4771,4771,31658,31658,100.0,13,1.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/fi/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/fi/,2023-02-28 18:54:22.912751+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,875,123,14.0,10.0,4788,483,31658,3208,10.1,20,2.2,6,0.6,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/fil/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/fil/,2023-02-28 11:32:37.002271+00:00,,0,0,0.0,0,0.0,19,0
French,fr,875,875,100.0,100.0,4767,4767,31658,31658,100.0,8,0.9,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/fr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/fr/,2023-12-13 08:52:46.171524+00:00,,0,0,0.0,0,0.0,13,0
Friulian,fur,875,851,97.2,95.3,4767,4546,31658,30217,95.4,10,1.1,9,1.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/fur/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/fur/,2023-03-01 21:03:14.881948+00:00,,1,0,0.0,0,0.0,42,0
Gaelic,gd,875,0,0.0,0.0,4775,0,31658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/gd/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/gd/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,875,78,8.9,3.8,4791,185,31658,1160,3.6,2,0.2,5,0.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/gu/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/gu/,2023-02-28 11:32:41.672819+00:00,,0,0,0.0,0,0.0,44,0
Hebrew,he,875,45,5.1,2.0,4791,100,31658,708,2.2,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/he/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/he/,,,0,0,0.0,0,0.0,107,0
Hindi,hi,875,0,0.0,0.0,4767,0,31658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/hi/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/hi/,,,0,0,0.0,0,0.0,60,0
Croatian,hr,875,5,0.5,0.6,4781,30,31658,185,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/hr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/hr/,2021-07-10 10:52:46.732587+00:00,,6,0,0.0,0,0.0,60,0
Hungarian,hu,875,873,99.7,99.7,4767,4753,31658,31579,99.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/hu/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/hu/,2023-01-16 08:42:21.098926+00:00,,2,0,0.0,0,0.0,2,0
Indonesian,id,875,785,89.7,85.9,4767,4096,31658,26761,84.5,6,0.6,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/id/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/id/,2024-05-04 13:19:13.547952+00:00,,0,0,0.0,0,0.0,35,0
Italian,it,875,604,69.0,65.3,4775,3119,31658,20462,64.6,17,1.9,21,2.4,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/it/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/it/,2022-06-05 12:13:10.399238+00:00,,7,0,0.0,0,0.0,50,0
Japanese,ja,875,875,100.0,100.0,4775,4775,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ja/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ja/,2023-08-17 07:39:04.059485+00:00,,0,0,0.0,0,0.0,9,0
Georgian,ka,875,562,64.2,38.4,4767,1833,31658,12296,38.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ka/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ka/,2024-05-04 13:20:04.950081+00:00,,0,0,0.0,0,0.0,309,0
Kazakh,kk,875,131,14.9,6.6,4767,319,31658,2064,6.5,1,0.1,4,0.4,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/kk/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/kk/,2023-09-03 06:12:53.361538+00:00,,0,0,0.0,0,0.0,28,0
Korean,ko,875,875,100.0,100.0,4767,4767,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ko/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ko/,2023-03-02 03:44:20.795969+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,875,380,43.4,32.7,4775,1562,31658,10065,31.7,2,0.2,5,0.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/lt/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/lt/,2021-11-01 21:19:19.792604+00:00,,2,0,0.0,0,0.0,67,0
Marathi,mr,875,58,6.6,2.9,4791,140,31658,890,2.8,12,1.3,6,0.6,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/mr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/mr/,2023-02-28 11:32:54.081127+00:00,,0,0,0.0,0,0.0,54,0
Malay,ms,875,14,1.6,1.1,4767,56,31658,330,1.0,2,0.2,1,0.1,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ms/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ms/,2023-02-28 11:32:55.109828+00:00,,0,0,0.0,0,0.0,44,0
Norwegian Bokmål,nb_NO,875,88,10.0,6.2,4791,299,31658,1837,5.8,7,0.8,5,0.5,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/nb_NO/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/nb_NO/,2024-05-04 13:30:01.053751+00:00,,0,0,0.0,0,0.0,118,0
Dutch,nl,875,875,100.0,100.0,4767,4767,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/nl/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/nl/,2023-02-28 13:30:33.275084+00:00,,2,0,0.0,0,0.0,0,0
Odia,or,875,1,0.1,0.1,4791,1,31658,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/or/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/or/,,,0,0,0.0,0,0.0,60,0
Punjabi,pa,875,526,60.1,40.6,4772,1940,31658,12685,40.0,4,0.4,11,1.2,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/pa/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/pa/,2022-04-17 15:54:17.383658+00:00,,44,0,0.0,0,0.0,30,0
Polish,pl,875,875,100.0,100.0,4767,4767,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/pl/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/pl/,2023-02-28 16:38:19.682980+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,875,426,48.6,38.5,4775,1842,31658,11844,37.4,11,1.2,34,3.8,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/pt/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/pt/,2023-06-03 06:23:07.196878+00:00,,0,0,0.0,0,0.0,78,0
Portuguese (Brazil),pt_BR,875,863,98.6,97.0,4767,4628,31658,30683,96.9,4,0.4,10,1.1,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/pt_BR/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/pt_BR/,2024-03-03 22:28:26.664691+00:00,,0,0,0.0,0,0.0,7,0
Russian,ru,875,873,99.7,99.7,4767,4753,31658,31579,99.7,6,0.6,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ru/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ru/,2023-03-01 03:22:13.120509+00:00,,0,0,0.0,0,0.0,5,0
Sinhala,si,875,3,0.3,0.1,4767,7,31658,50,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/si/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/si/,2023-02-28 11:33:04.017612+00:00,,0,0,0.0,0,0.0,26,0
Slovak,sk,875,230,26.2,21.3,4791,1021,31658,6542,20.6,13,1.4,15,1.7,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/sk/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/sk/,2023-02-28 11:33:05.367102+00:00,,0,0,0.0,0,0.0,55,0
Albanian,sq,875,20,2.2,1.8,4791,91,31658,567,1.7,3,0.3,3,0.3,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/sq/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/sq/,2023-02-28 11:33:06.491771+00:00,,0,0,0.0,0,0.0,48,0
Serbian,sr,875,412,47.0,34.0,4788,1631,31658,10388,32.8,12,1.3,18,2.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/sr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/sr/,2023-02-28 11:33:07.691922+00:00,,0,0,0.0,0,0.0,39,0
Serbian (latin),sr_Latn,875,87,9.9,6.2,4767,296,31658,1812,5.7,42,4.8,132,15.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/sr_Latn/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/sr_Latn/,2023-02-28 11:33:08.803688+00:00,,0,0,0.0,0,0.0,33,0
Swedish,sv,875,875,100.0,100.0,4767,4767,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/sv/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/sv/,2023-02-28 13:16:53.920499+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,875,56,6.4,3.7,4767,178,31658,1075,3.3,3,0.3,3,0.3,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/th/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/th/,2023-02-28 11:33:10.997259+00:00,,0,0,0.0,0,0.0,32,0
Turkish,tr,875,875,100.0,100.0,4767,4767,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/tr/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/tr/,2023-02-28 18:21:24.263511+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,875,875,100.0,100.0,4767,4767,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/uk/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/uk/,2023-02-28 13:31:00.634095+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,875,0,0.0,0.0,4767,0,31658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/ur/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/ur/,,,0,0,0.0,0,0.0,5,0
Vietnamese,vi,875,0,0.0,0.0,4767,0,31658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/vi/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/vi/,,,0,0,0.0,0,0.0,39,0
Chinese (Simplified),zh_CN,875,875,100.0,100.0,4767,4767,31658,31658,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/zh_CN/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/zh_CN/,2023-03-06 13:16:13.760660+00:00,,2,0,0.0,0,0.0,8,0
Chinese (Traditional),zh_TW,875,803,91.7,87.4,4767,4169,31658,27613,87.2,22,2.5,25,2.8,,https://translate.fedoraproject.org/projects/dnf/dnf-rhel-8/zh_TW/,https://translate.fedoraproject.org/translate/dnf/dnf-rhel-8/zh_TW/,2023-12-08 06:36:34.378137+00:00,,0,0,0.0,0,0.0,60,0
