name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/de/,2024-03-18 15:27:31.419751+00:00,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,15,15,112,112,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/en/,,,0,1,9.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/hi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/hi/,2024-05-09 18:43:21.321901+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,7,7,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/ko/,2022-12-01 09:54:30.201518+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/nn/,2024-05-02 01:09:51.036604+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/sv/,2020-05-11 17:21:54.269764+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/tr/,2021-11-19 17:26:22.177873+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/uk/,2021-03-06 18:01:12.343482+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,47,47,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-system-administrat/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-system-administrat/glossary/zh_Hans/,,,0,3,100.0,0,0.0,0,0
