name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,357,357,2714,2714,100.0,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,355,355,2695,2695,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/es/,2024-01-25 18:16:59.596357+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,355,355,2695,2695,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/fi/,2024-01-11 10:18:33.231546+00:00,,1,0,0.0,0,0.0,0,0
French,fr,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/fur/,2023-12-29 12:18:33.857122+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,11,11,100.0,100.0,355,355,2695,2695,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,11,11,100.0,100.0,355,355,2695,2695,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ko/,2024-02-12 01:56:52.744555+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,357,0,2714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,355,355,2695,2695,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/pt_BR/,2023-12-29 12:18:34.585637+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,357,0,2714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,355,355,2695,2695,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/uk/,,,0,0,0.0,0,0.0,3,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/zh_Hans/,,,0,0,0.0,0,0.0,11,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,355,0,2695,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallsoftwarespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
