name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,51,8,15.6,15.6,346,54,2146,306,14.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/sq/,https://translate.fedoraproject.org/translate/libpwquality/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ar/,https://translate.fedoraproject.org/translate/libpwquality/-/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/as/,https://translate.fedoraproject.org/translate/libpwquality/-/as/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,51,0,0.0,0.0,346,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/az/,https://translate.fedoraproject.org/translate/libpwquality/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,51,20,39.2,28.3,346,98,2146,561,26.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/eu/,https://translate.fedoraproject.org/translate/libpwquality/-/eu/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/bn_IN/,https://translate.fedoraproject.org/translate/libpwquality/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/bg/,https://translate.fedoraproject.org/translate/libpwquality/-/bg/,2021-01-03 14:57:14.976309+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,51,50,98.0,96.5,346,334,2146,2072,96.5,4,7.8,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ca/,https://translate.fedoraproject.org/translate/libpwquality/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/zh_CN/,https://translate.fedoraproject.org/translate/libpwquality/-/zh_CN/,2021-05-25 13:13:28.482627+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/zh_TW/,https://translate.fedoraproject.org/translate/libpwquality/-/zh_TW/,,,0,0,0.0,0,0.0,0,0
Czech,cs,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/cs/,https://translate.fedoraproject.org/translate/libpwquality/-/cs/,2020-01-03 12:31:45.561014+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/da/,https://translate.fedoraproject.org/translate/libpwquality/-/da/,2020-11-16 03:14:54.006624+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/nl/,https://translate.fedoraproject.org/translate/libpwquality/-/nl/,2022-12-19 14:20:01.947227+00:00,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,346,346,2146,2146,100.0,9,17.6,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/en/,https://translate.fedoraproject.org/translate/libpwquality/-/en/,,,0,51,100.0,0,0.0,0,1
Finnish,fi,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/fi/,https://translate.fedoraproject.org/translate/libpwquality/-/fi/,2022-11-10 11:13:02.835960+00:00,,1,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/fr/,https://translate.fedoraproject.org/translate/libpwquality/-/fr/,2022-12-19 14:20:00.502032+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/fur/,https://translate.fedoraproject.org/translate/libpwquality/-/fur/,2021-07-05 09:34:20.979271+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ka/,https://translate.fedoraproject.org/translate/libpwquality/-/ka/,2022-12-19 14:20:01.204309+00:00,,0,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/de/,https://translate.fedoraproject.org/translate/libpwquality/-/de/,2022-12-19 14:20:00.083126+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,51,50,98.0,96.5,346,334,2146,2072,96.5,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/gu/,https://translate.fedoraproject.org/translate/libpwquality/-/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/he/,https://translate.fedoraproject.org/translate/libpwquality/-/he/,2022-12-19 14:20:00.725291+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,51,50,98.0,96.5,346,334,2146,2072,96.5,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/hi/,https://translate.fedoraproject.org/translate/libpwquality/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/hu/,https://translate.fedoraproject.org/translate/libpwquality/-/hu/,2022-12-19 14:20:00.878399+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/id/,https://translate.fedoraproject.org/translate/libpwquality/-/id/,2020-12-16 08:32:25.644691+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/it/,https://translate.fedoraproject.org/translate/libpwquality/-/it/,2022-12-19 14:20:01.051143+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ja/,https://translate.fedoraproject.org/translate/libpwquality/-/ja/,2021-05-25 13:12:59.195538+00:00,,47,0,0.0,0,0.0,0,0
Kannada,kn,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/kn/,https://translate.fedoraproject.org/translate/libpwquality/-/kn/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/kk/,https://translate.fedoraproject.org/translate/libpwquality/-/kk/,2022-12-27 15:49:23.288360+00:00,,20,0,0.0,0,0.0,0,0
Khmer (Central),km,51,50,98.0,96.5,346,334,2146,2072,96.5,4,7.8,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/km/,https://translate.fedoraproject.org/translate/libpwquality/-/km/,,,0,0,0.0,0,0.0,1,0
Korean,ko,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ko/,https://translate.fedoraproject.org/translate/libpwquality/-/ko/,2024-01-18 09:52:28.393611+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,51,50,98.0,96.5,346,334,2146,2072,96.5,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ml/,https://translate.fedoraproject.org/translate/libpwquality/-/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/mr/,https://translate.fedoraproject.org/translate/libpwquality/-/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/nb_NO/,https://translate.fedoraproject.org/translate/libpwquality/-/nb_NO/,2020-05-20 01:30:22.191451+00:00,,61,0,0.0,0,0.0,1,0
Occidental,ie,51,35,68.6,70.5,346,244,2146,1530,71.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ie/,https://translate.fedoraproject.org/translate/libpwquality/-/ie/,2023-02-18 10:35:10.593394+00:00,,36,0,0.0,0,0.0,0,0
Odia,or,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/or/,https://translate.fedoraproject.org/translate/libpwquality/-/or/,,,0,0,0.0,0,0.0,0,0
Persian,fa,51,0,0.0,0.0,346,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/fa/,https://translate.fedoraproject.org/translate/libpwquality/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/pl/,https://translate.fedoraproject.org/translate/libpwquality/-/pl/,2022-12-19 14:20:02.278163+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/pt/,https://translate.fedoraproject.org/translate/libpwquality/-/pt/,2022-12-19 14:20:02.381950+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/pt_BR/,https://translate.fedoraproject.org/translate/libpwquality/-/pt_BR/,2022-12-19 14:20:02.465379+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/pa/,https://translate.fedoraproject.org/translate/libpwquality/-/pa/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ro/,https://translate.fedoraproject.org/translate/libpwquality/-/ro/,2023-04-09 16:35:44.160829+00:00,,30,0,0.0,0,0.0,0,0
Russian,ru,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ru/,https://translate.fedoraproject.org/translate/libpwquality/-/ru/,2020-07-01 08:20:11.020956+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/sr/,https://translate.fedoraproject.org/translate/libpwquality/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/sr_Latn/,https://translate.fedoraproject.org/translate/libpwquality/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/si/,https://translate.fedoraproject.org/translate/libpwquality/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/sk/,https://translate.fedoraproject.org/translate/libpwquality/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/es/,https://translate.fedoraproject.org/translate/libpwquality/-/es/,2022-12-19 14:20:00.169428+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/sv/,https://translate.fedoraproject.org/translate/libpwquality/-/sv/,2022-12-19 14:20:03.096231+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,51,50,98.0,96.5,346,334,2146,2072,96.5,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ta/,https://translate.fedoraproject.org/translate/libpwquality/-/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/te/,https://translate.fedoraproject.org/translate/libpwquality/-/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/tr/,https://translate.fedoraproject.org/translate/libpwquality/-/tr/,2022-12-19 14:20:03.518757+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/uk/,https://translate.fedoraproject.org/translate/libpwquality/-/uk/,2022-12-19 14:20:03.611808+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,51,6,11.7,6.6,346,23,2146,127,5.9,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/ur/,https://translate.fedoraproject.org/translate/libpwquality/-/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/vi/,https://translate.fedoraproject.org/translate/libpwquality/-/vi/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/-/zu/,https://translate.fedoraproject.org/translate/libpwquality/-/zu/,,,0,0,0.0,0,0.0,0,0
