name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,295,295,1864,1864,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,3,30.0,24.4,295,72,1864,512,27.4,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/es/,2023-12-29 12:48:01.186899+00:00,,0,0,0.0,0,0.0,7,0
Finnish,fi,10,2,20.0,6.4,295,19,1864,135,7.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/fi/,2024-01-11 09:58:45.255407+00:00,,1,0,0.0,0,0.0,8,0
French,fr,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/fr/,,,0,0,0.0,0,0.0,10,0
Friulian,fur,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,9,90.0,93.8,295,277,1864,1662,89.1,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/id/,2023-02-04 13:10:18.964916+00:00,,9,0,0.0,0,0.0,1,0
Italian,it,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ja/,,,0,0,0.0,0,0.0,6,0
Korean,ko,10,10,100.0,100.0,295,295,1864,1864,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ko/,2024-02-10 13:48:00.855526+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,3,30.0,8.1,295,24,1864,264,14.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/pt_BR/,2023-12-15 10:29:04.359681+00:00,,1,0,0.0,0,0.0,8,0
Russian,ru,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,295,295,1864,1864,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/tr/,2023-12-29 12:48:04.181398+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,295,295,1864,1864,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/zh_Hans/,2023-12-29 12:48:04.864941+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,295,0,1864,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallwelcomespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
