name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/cs/,,,0,0,0.0,0,0.0,2,0
German,de,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/de/,2024-02-22 22:05:51.287544+00:00,,0,0,0.0,0,0.0,3,0
English,en,138,138,100.0,100.0,2486,2486,15912,15912,100.0,3,2.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/en/,,,0,138,100.0,0,0.0,0,0
Spanish,es,138,7,5.0,2.6,2486,67,15912,491,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/es/,2024-05-02 10:36:09.601686+00:00,,0,0,0.0,0,0.0,5,0
French,fr,138,0,0.0,0.0,2486,0,15912,0,0.0,1,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/it/,2024-05-08 04:14:41.936064+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/nn/,2024-05-08 04:09:13.662204+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,138,0,0.0,0.0,2486,0,15912,0,0.0,1,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/pt_BR/,,,0,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,138,0,0.0,0.0,2486,0,15912,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,138,0,0.0,0.0,2486,0,15912,0,0.0,1,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-providing-a-stacktrace/zh_Hans/,,,0,0,0.0,0,0.0,3,0
