name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/es/,2024-05-18 00:47:52.024063+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/id/,2024-01-16 05:44:22.268007+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ja/,2024-05-18 00:47:52.079449+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ko/,2023-11-25 09:38:24.918022+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/nl/,2024-05-17 04:04:51.030956+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/pt_BR/,2023-12-18 20:44:08.538058+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/tr/,2024-05-18 00:47:52.116601+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/uk/,2024-05-18 00:47:52.152711+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/zh_CN/,2023-12-03 10:40:49.061874+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_binutils/zh_Hans/,,,0,0,0.0,0,0.0,0,0
