name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,23,82.1,85.3,41,35,1274,1037,81.3,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ar/,2024-05-18 00:48:13.173619+00:00,,0,0,0.0,0,0.0,1,0
Catalan,ca,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,25,89.2,90.2,41,37,1274,1115,87.5,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/cs/,2024-05-18 00:48:13.464358+00:00,,0,0,0.0,0,0.0,6,0
German,de,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,41,41,1274,1274,100.0,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,25,89.2,90.2,41,37,1274,1115,87.5,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/es/,2024-05-18 01:18:24.223511+00:00,,0,0,0.0,0,0.0,2,0
French,fr,28,25,89.2,90.2,41,37,1274,1115,87.5,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/fr/,2024-05-18 01:18:23.374381+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,26,92.8,92.6,41,38,1274,1155,90.6,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/id/,2024-05-18 01:18:24.654253+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,28,19,67.8,75.6,41,31,1274,851,66.7,9,32.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/it/,2024-05-18 00:48:14.760190+00:00,,0,0,0.0,0,0.0,6,0
Japanese,ja,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,41,41,1274,1274,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ko/,2024-01-11 04:01:52.394684+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,25,89.2,90.2,41,37,1274,1115,87.5,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/nl/,2024-05-18 01:18:25.862998+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,28,25,89.2,90.2,41,37,1274,1115,87.5,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/pl/,2024-05-18 00:48:15.805870+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,41,41,1274,1274,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/pt_BR/,2024-01-07 14:13:27.812746+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,26,92.8,92.6,41,38,1274,1155,90.6,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/tr/,2024-05-18 01:18:27.018109+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,28,25,89.2,90.2,41,37,1274,1115,87.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/uk/,2024-05-18 01:18:27.257605+00:00,,0,0,0.0,0,0.0,10,0
Urdu,ur,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,28,22,78.5,78.0,41,32,1274,975,76.5,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/zh_CN/,2024-02-02 01:22:09.041976+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
