name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,70,70,100.0,100.0,260,260,1738,1738,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/de/,https://translate.fedoraproject.org/translate/debbuild/master/de/,2020-09-25 22:38:29.968436+00:00,,5,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,268,268,1800,1800,100.0,6,8.2,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/en/,https://translate.fedoraproject.org/translate/debbuild/master/en/,,,0,73,100.0,0,0.0,0,1
Finnish,fi,73,73,100.0,100.0,268,268,1800,1800,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/fi/,https://translate.fedoraproject.org/translate/debbuild/master/fi/,2021-09-24 11:04:44.845891+00:00,,9,0,0.0,0,0.0,0,0
Croatian,hr,73,73,100.0,100.0,268,268,1800,1800,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/hr/,https://translate.fedoraproject.org/translate/debbuild/master/hr/,2021-10-20 20:51:57.817253+00:00,,75,0,0.0,0,0.0,0,0
Indonesian,id,73,73,100.0,100.0,268,268,1800,1800,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/id/,https://translate.fedoraproject.org/translate/debbuild/master/id/,2021-09-23 10:58:41.280958+00:00,,23,0,0.0,0,0.0,0,0
Italian,it,73,73,100.0,100.0,268,268,1800,1800,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/it/,https://translate.fedoraproject.org/translate/debbuild/master/it/,2022-09-20 10:32:00.394582+00:00,,35,0,0.0,0,0.0,0,0
Georgian,ka,73,31,42.4,35.8,268,96,1800,650,36.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/ka/,https://translate.fedoraproject.org/translate/debbuild/master/ka/,2024-01-31 13:15:34.096042+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,73,2,2.7,0.7,268,2,1800,9,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/kab/,https://translate.fedoraproject.org/translate/debbuild/master/kab/,2021-02-25 18:55:19.135834+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,73,55,75.3,76.4,268,205,1800,1333,74.0,0,0.0,18,24.6,,https://translate.fedoraproject.org/projects/debbuild/master/nb_NO/,https://translate.fedoraproject.org/translate/debbuild/master/nb_NO/,2020-05-15 20:50:45.014217+00:00,,71,0,0.0,0,0.0,18,0
Portuguese (Brazil),pt_BR,73,73,100.0,100.0,268,268,1800,1800,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/pt_BR/,https://translate.fedoraproject.org/translate/debbuild/master/pt_BR/,2021-10-03 00:18:52.009120+00:00,,56,0,0.0,0,0.0,0,0
Turkish,tr,70,70,100.0,100.0,260,260,1738,1738,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/tr/,https://translate.fedoraproject.org/translate/debbuild/master/tr/,2021-08-17 18:44:25.582843+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,73,73,100.0,100.0,268,268,1800,1800,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/uk/,https://translate.fedoraproject.org/translate/debbuild/master/uk/,2020-05-15 05:32:55.223474+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,73,33,45.2,39.5,268,106,1800,708,39.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/zh_Hans/,https://translate.fedoraproject.org/translate/debbuild/master/zh_Hans/,2022-10-03 00:53:30.340794+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,73,0,0.0,0.0,268,0,1800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/debbuild/master/zh_Hant/,https://translate.fedoraproject.org/translate/debbuild/master/zh_Hant/,,,0,0,0.0,0,0.0,0,0
