name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,147,0,1047,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,16,0,0.0,0.0,145,0,1031,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/cs/,,,0,0,0.0,0,0.0,1,0
German,de,17,0,0.0,0.0,147,0,1047,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/de/,2024-02-22 21:18:40.350848+00:00,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,147,147,1047,1047,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,16,10,62.5,75.1,145,109,1031,797,77.3,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/es/,2024-01-31 16:09:49.969696+00:00,,10,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,145,0,1031,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,16,0,0.0,0.0,145,0,1031,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,16,0,0.0,0.0,145,0,1031,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,147,0,1047,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/nn/,2024-05-08 03:28:26.710252+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,16,2,12.5,3.4,145,5,1031,36,3.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/pt_BR/,2023-09-07 20:26:27.428966+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,145,0,1031,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,16,0,0.0,0.0,145,0,1031,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,145,0,1031,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageszoom/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageszoom/zh_Hans/,,,0,0,0.0,0,0.0,1,0
