name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/de/,2024-02-22 21:10:42.617357+00:00,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,223,223,1329,1329,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/es/,,,0,0,0.0,0,0.0,0,0
French,fr,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/nn/,2024-05-08 03:19:59.369041+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,1,4.1,4.4,223,10,1329,53,3.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/pt_BR/,2023-09-08 00:48:46.221713+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,223,0,1329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesgnome-setting-key-shortcut/zh_Hans/,,,0,0,0.0,0,0.0,0,0
