name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,7,77.7,91.7,145,133,1121,1043,93.0,0,0.0,2,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/ar/,2024-01-07 03:48:20.715168+00:00,,0,0,0.0,0,0.0,1,0
Belarusian,be,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/be/,,,0,0,0.0,0,0.0,6,0
Bengali,bn,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/cs/,2021-05-29 17:21:06.952885+00:00,,1,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/en/,,,0,9,100.0,0,0.0,0,1
Spanish,es,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/es/,2024-01-07 03:48:21.160294+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/fi/,2023-01-30 19:33:05.878635+00:00,,5,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/fr/,2024-05-29 19:22:23.348678+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/id/,2024-05-08 10:24:44.137518+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/it/,2024-01-07 03:48:21.471630+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/ja/,2022-05-30 09:12:28.974886+00:00,,2,0,0.0,0,0.0,2,0
Georgian,ka,9,1,11.1,13.7,145,20,1121,130,11.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/ka/,2024-02-03 10:26:04.886734+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/ko/,2021-07-01 05:50:06.507540+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/mr/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,9,1,11.1,10.3,145,15,1121,94,8.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/nn/,2024-05-02 23:35:54.902723+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/pl/,2024-01-07 03:48:22.223552+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/pt/,2024-01-07 03:48:22.293041+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/pt_BR/,2022-11-17 20:02:31.431805+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/sv/,2021-07-01 21:28:16.093364+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/sw/,2022-06-01 08:15:27.947453+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/tr/,2024-01-07 03:48:22.685373+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/uk/,2024-01-07 03:48:22.743996+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/zh_CN/,2023-12-09 01:32:15.795441+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32pagesindex/zh_Hans/,2024-01-07 03:48:22.888111+00:00,,0,0,0.0,0,0.0,5,0
