name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/cs/,,,0,0,0.0,0,0.0,1,0
German,de,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/de/,2024-02-22 22:07:36.997595+00:00,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,974,974,6390,6390,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/es/,,,0,0,0.0,0,0.0,15,0
French,fr,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/nn/,2024-05-08 04:14:39.996805+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,1,1.8,0.3,974,3,6390,16,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/pt_BR/,2023-09-08 00:48:46.823295+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,0,0.0,0.0,974,0,6390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-test-days/zh_Hans/,,,0,0,0.0,0,0.0,0,0
