name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/cs/,,,0,0,0.0,0,0.0,2,0
German,de,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/de/,2024-02-22 21:44:37.686667+00:00,,0,0,0.0,0,0.0,2,0
English,en,162,162,100.0,100.0,2771,2771,18248,18248,100.0,9,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/en/,,,0,162,100.0,0,0.0,0,0
Spanish,es,162,0,0.0,0.0,2771,0,18248,0,0.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/es/,,,0,0,0.0,0,0.0,7,0
French,fr,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/nn/,2024-05-08 03:48:25.852821+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,162,0,0.0,0.0,2771,0,18248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-identifying-your-problem-area/zh_Hans/,,,0,0,0.0,0,0.0,0,0
