name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/cs/,,,0,0,0.0,0,0.0,10,0
German,de,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/de/,,,0,0,0.0,0,0.0,5,0
English,en,147,147,100.0,100.0,3294,3294,22136,22136,100.0,39,26.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/en/,,,0,147,100.0,0,0.0,0,0
Spanish,es,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/es/,,,0,0,0.0,0,0.0,147,0
Finnish,fi,147,62,42.1,37.5,3294,1236,22136,8136,36.7,4,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/fi/,2024-01-11 13:52:58.633192+00:00,,83,0,0.0,0,0.0,109,0
French,fr,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/id/,,,0,0,0.0,0,0.0,147,0
Italian,it,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,147,96,65.3,34.2,3294,1129,22136,8150,36.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ko/,2024-04-22 06:26:53.064533+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,1,0.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/pt_BR/,2023-12-15 02:45:19.205543+00:00,,1,0,0.0,0,0.0,144,0
Russian,ru,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,147,0,0.0,0.0,3294,0,22136,0,0.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/tr/,,,0,0,0.0,0,0.0,147,0
Ukrainian,uk,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/uk/,,,0,0,0.0,0,0.0,122,0
Urdu (Pakistan),ur_PK,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,147,8,5.4,6.0,3294,200,22136,1356,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/zh_Hans/,2023-12-06 08:55:13.281087+00:00,,8,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,147,0,0.0,0.0,3294,0,22136,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstalltroubleshooting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
