name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/de/,2024-02-22 21:31:13.236665+00:00,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,274,274,2051,2051,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,10,90.9,91.6,274,251,2051,1810,88.2,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/es/,2024-06-03 01:07:00.945850+00:00,,0,0,0.0,0,0.0,1,0
French,fr,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/nn/,2024-05-08 03:38:42.673889+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,274,0,2051,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_installing-webapps/zh_Hans/,,,0,0,0.0,0,0.0,0,0
