name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/cs/,,,0,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/de/,2024-02-22 22:05:12.540892+00:00,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,154,154,1346,1346,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,2,16.6,1.2,154,2,1346,22,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/es/,2023-11-18 12:52:49.656469+00:00,,2,0,0.0,0,0.0,2,0
French,fr,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/fr/,2024-02-22 22:05:21.195779+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/nn/,2024-05-08 04:11:48.530269+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,2,16.6,1.2,154,2,1346,22,1.6,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/pt_BR/,2023-09-08 00:55:22.130901+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,12,0,0.0,0.0,154,0,1346,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,154,0,1346,0,0.0,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-for-ostree-based-systems/zh_Hans/,,,0,0,0.0,0,0.0,1,0
