name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,251,251,1811,1811,100.0,5,20.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,1,4.1,0.7,251,2,1811,25,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/es/,2024-05-18 00:57:15.633780+00:00,,0,0,0.0,0,0.0,0,0
French,fr,24,2,8.3,1.5,251,4,1811,39,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/fr/,2024-06-04 11:36:09.267261+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,251,251,1811,1811,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/id/,2024-01-21 02:12:46.187355+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,251,251,1811,1811,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ko/,2024-01-30 14:09:29.200123+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,24,1,4.1,0.7,251,2,1811,25,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/nl/,2024-05-18 00:57:15.755546+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,24,1,4.1,0.7,251,2,1811,25,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/pl/,2024-05-18 00:57:15.796289+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,1,4.1,0.7,251,2,1811,25,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/pt_BR/,2024-01-07 15:16:26.912118+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,1,4.1,0.7,251,2,1811,25,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/tr/,2024-05-18 00:57:15.835159+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,1,4.1,0.7,251,2,1811,25,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/uk/,2024-05-18 00:57:15.891049+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,24,24,100.0,100.0,251,251,1811,1811,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/zh_CN/,2024-01-24 02:03:40.683644+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,251,0,1811,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
