name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/cs/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/de/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,606,606,4072,4072,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,1,3.3,0.3,606,2,4072,18,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/es/,2023-12-21 18:39:27.418555+00:00,,2,0,0.0,0,0.0,0,0
French,fr,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,606,606,4072,4072,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ko/,2024-02-16 13:35:51.515687+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,11,36.6,52.9,606,321,4072,2157,52.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/pt_BR/,2023-12-28 17:20:53.098371+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,606,0,4072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmindomain_controllers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
