name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/ar/,2024-05-16 10:35:55.226356+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/be/,2024-05-16 10:36:27.833730+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/cs/,2021-05-29 17:08:49.415001+00:00,,4,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/es/,2024-01-07 03:49:00.704105+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/fi/,2022-05-11 18:23:58.425270+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/fr/,2024-01-07 03:49:00.843599+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/id/,2024-01-02 16:52:23.811917+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/it/,2024-05-04 20:35:54.217120+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/ja/,2023-12-13 12:50:16.551157+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/ko/,2024-01-07 03:49:01.199365+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/mr/,,,0,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/nn/,2024-05-02 23:35:55.474652+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/pl/,2024-05-16 10:35:55.357770+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/pt/,2024-01-07 03:49:01.411568+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/pt_BR/,2024-01-07 10:53:35.481542+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/sv/,2021-06-02 04:26:00.082813+00:00,,4,0,0.0,0,0.0,0,0
Swahili,sw,4,1,25.0,50.0,6,3,120,16,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/sw/,2022-06-24 09:11:24.864213+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/tr/,2021-05-21 05:10:58.048749+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/uk/,2022-05-11 18:52:43.103048+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/zh_CN/,2023-12-09 01:33:55.100103+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34antorayml/zh_Hans/,2023-05-22 05:01:50.775204+00:00,,1,0,0.0,0,0.0,0,0
