name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,0,0.0,0.0,3,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/cs/,2024-02-20 16:36:09.896504+00:00,,0,0,0.0,0,0.0,2,0
English,en,2,2,100.0,100.0,3,3,34,34,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/es/,2020-11-13 17:10:47.026027+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,2,0,0.0,0.0,3,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/es_419/,,,0,0,0.0,0,0.0,1,0
French,fr,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/fr/,2021-11-21 22:16:13.413230+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/id/,2022-01-28 18:14:35.828640+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/it/,2020-08-07 14:54:37.672860+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/pt_BR/,2020-08-07 14:27:00.371354+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/uk/,2022-09-30 17:12:13.551592+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterantorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterantorayml/zh_CN/,2023-12-04 07:11:52.986933+00:00,,2,0,0.0,0,0.0,0,0
