name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/es/,2024-01-07 14:18:50.840415+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/id/,2021-05-24 06:04:49.471969+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/it/,2021-06-25 18:39:18.907599+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ko/,2021-06-10 05:58:24.108234+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/nl/,2024-05-18 01:10:57.146158+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/pt_BR/,2024-01-07 14:18:51.490044+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/tr/,2021-05-23 01:27:06.612978+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/uk/,2021-12-07 21:13:40.862855+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/zh_CN/,2023-12-03 05:16:29.150759+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminprinting_scanning/zh_Hans/,2024-01-07 14:18:52.058853+00:00,,0,0,0.0,0,0.0,1,0
