name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/cs/,,,0,0,0.0,0,0.0,0,0
German,de,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/de/,2024-02-22 22:46:07.472121+00:00,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,572,572,4979,4979,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/en/,,,0,39,100.0,0,0.0,0,0
Spanish,es,39,1,2.5,0.6,572,4,4979,19,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/es/,2024-03-06 23:36:04.989180+00:00,,0,0,0.0,0,0.0,4,0
French,fr,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/nn/,2024-05-08 05:00:05.843019+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,39,0,0.0,0.0,572,0,4979,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-filing-a-bug-reportadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,1,0
