name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/en/,2024-01-07 14:15:35.596996+00:00,,0,6,100.0,0,0.0,0,0
Spanish,es,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/es/,2024-05-18 00:48:41.476218+00:00,,0,0,0.0,0,0.0,4,0
French,fr,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/fr/,2024-05-18 01:17:34.299410+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/id/,2024-05-08 09:07:24.443238+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ko/,2023-12-12 08:13:22.473139+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/nl/,2024-05-18 00:48:41.581117+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/pl/,2024-05-18 00:48:41.618483+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/pt_BR/,2023-12-18 20:41:30.438202+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/tr/,2024-05-18 00:48:41.679265+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/uk/,2024-05-18 00:48:41.718087+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,1,16.6,1.7,117,2,766,25,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/zh_CN/,2023-12-03 09:19:21.008507+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,117,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
