name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,497,0,3215,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,480,0,3111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,497,0,3215,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/de/,2024-02-22 22:56:15.692752+00:00,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,497,497,3215,3215,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,9,6,66.6,25.0,480,120,3111,741,23.8,1,11.1,1,11.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/es/,2023-02-11 06:20:01.379218+00:00,,0,0,0.0,0,0.0,1,0
French,fr,9,0,0.0,0.0,480,0,3111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,480,0,3111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,480,0,3111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,497,0,3215,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/nn/,2024-05-08 05:09:13.678830+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,480,480,3111,3111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/pt_BR/,2023-09-07 20:26:27.306280+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,480,0,3111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,497,0,3215,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,480,0,3111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf-vs-apt/zh_Hans/,,,0,0,0.0,0,0.0,0,0
