name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,16,0,0.0,0.0,325,0,1910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/cs/,2024-03-09 21:11:20.052090+00:00,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,325,325,1910,1910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,325,325,1910,1910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/es/,2021-01-05 11:11:53.578769+00:00,,17,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,325,325,1910,1910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/fi/,2021-02-04 13:50:16.723675+00:00,,5,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,325,0,1910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,325,325,1910,1910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/id/,2021-06-01 01:10:24.166426+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,325,325,1910,1910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/it/,2021-01-06 18:00:36.463701+00:00,,18,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,1,6.2,0.6,325,2,1910,16,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/pt_BR/,2022-08-14 17:43:23.334138+00:00,,1,0,0.0,0,0.0,3,0
Turkish,tr,16,16,100.0,100.0,325,325,1910,1910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/tr/,2022-06-05 12:43:58.972396+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,16,0,0.0,0.0,325,0,1910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagespolicyinactive/zh_TW/,,,0,0,0.0,0,0.0,0,0
