name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ar/,2024-01-07 14:09:11.855574+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/cs/,2024-05-18 00:56:17.902762+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/es/,2023-12-29 11:14:45.679238+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,28,28,210,210,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/fr/,2024-01-07 14:09:12.261053+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/id/,2024-01-07 14:09:12.502964+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ko/,2024-01-07 14:09:12.756088+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/nl/,2024-01-07 14:09:12.830284+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/pl/,2020-07-17 18:36:06.921390+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/pt_BR/,2024-01-07 14:09:12.968612+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,1,25.0,7.1,28,2,210,13,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ru/,2024-01-07 14:09:13.102363+00:00,,0,0,0.0,0,0.0,3,0
Turkish,tr,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/tr/,2024-01-07 14:09:13.182801+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,28,28,210,210,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/uk/,2023-12-24 08:49:45.785461+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,28,28,210,210,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/zh_CN/,2023-12-03 05:23:46.888217+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,28,0,210,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
