name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,15.6,32,5,212,41,19.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ar/,2024-05-18 00:48:22.546418+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/es/,2023-05-07 18:04:00.975862+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/fr/,2024-05-18 00:41:35.117967+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/id/,2023-04-21 05:25:21.085331+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ko/,2024-01-07 14:07:41.021934+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/nl/,2024-05-18 00:41:35.224102+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/pl/,2024-05-18 00:48:22.648372+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/pt_BR/,2024-01-07 14:07:41.222920+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/tr/,2024-05-18 00:41:35.324915+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/uk/,2024-05-18 00:41:35.419270+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/zh_CN/,2023-12-02 12:05:44.885412+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsysadmins/zh_Hans/,,,0,0,0.0,0,0.0,0,0
