name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/cs/,,,0,0,0.0,0,0.0,0,0
German,de,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/de/,2024-04-04 10:47:03.766707+00:00,,0,0,0.0,0,0.0,1,0
English,en,69,69,100.0,100.0,1572,1572,11011,11011,100.0,5,7.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/en/,,,0,69,100.0,0,0.0,0,0
Spanish,es,67,27,40.2,43.4,1520,660,10602,4392,41.4,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/es/,2024-03-08 15:36:01.665084+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,67,67,100.0,100.0,1520,1520,10602,10602,100.0,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/fi/,2024-01-11 08:53:12.197416+00:00,,3,0,0.0,0,0.0,0,0
French,fr,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/fur/,2023-12-29 12:17:51.987279+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,67,67,100.0,100.0,1520,1520,10602,10602,100.0,6,8.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,67,13,19.4,17.8,1520,272,10602,1930,18.2,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/it/,2023-04-19 07:53:45.492330+00:00,,17,0,0.0,0,0.0,1,0
Japanese,ja,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,67,35,52.2,16.3,1520,248,10602,1846,17.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ko/,2024-02-26 10:29:12.303874+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,69,0,0.0,0.0,1572,0,11011,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/nl/,2023-12-29 12:17:52.655233+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,67,67,100.0,100.0,1520,1520,10602,10602,100.0,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/pt_BR/,2023-12-29 12:17:52.811887+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,69,0,0.0,0.0,1572,0,11011,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,67,67,100.0,100.0,1520,1520,10602,10602,100.0,4,5.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/uk/,,,0,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/zh_Hans/,,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,67,0,0.0,0.0,1520,0,10602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedvnc_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
