name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/cs/,,,0,0,0.0,0,0.0,1,0
German,de,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/de/,2024-01-07 14:06:25.932685+00:00,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,267,267,1612,1612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/en/,2024-01-07 14:06:25.571278+00:00,,0,17,100.0,0,0.0,0,0
Spanish,es,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/es/,2024-05-20 01:45:40.233525+00:00,,0,0,0.0,0,0.0,10,0
French,fr,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/fr/,2024-01-07 14:06:26.168900+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/id/,2024-01-07 14:06:26.461176+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/it/,2024-05-18 00:48:56.289557+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,267,267,1612,1612,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ko/,2024-01-07 14:06:26.803554+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/nl/,2024-05-18 00:44:53.780986+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/pl/,2024-05-18 00:48:56.329293+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/pt_BR/,2024-01-07 14:06:27.128558+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ru/,2024-01-07 14:06:27.349347+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/tr/,2024-01-07 14:06:27.443390+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/uk/,2024-05-17 04:31:31.720713+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,1,5.8,0.7,267,2,1612,15,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/zh_CN/,2023-12-03 10:26:37.629105+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,267,0,1612,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_web/zh_Hans/,,,0,0,0.0,0,0.0,0,0
