name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,21,80.7,75.6,41,31,1164,948,81.4,2,7.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/ar/,2024-05-18 00:57:05.133104+00:00,,0,0,0.0,0,0.0,1,0
Catalan,ca,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,26,100.0,100.0,41,41,1164,1164,100.0,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/cs/,2024-01-12 17:23:50.305498+00:00,,26,0,0.0,0,0.0,0,0
German,de,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,26,26,100.0,100.0,41,41,1164,1164,100.0,13,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,22,84.6,82.9,41,34,1164,1007,86.5,9,34.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/es/,2024-05-18 00:57:05.893736+00:00,,0,0,0.0,0,0.0,2,0
French,fr,26,23,88.4,87.8,41,36,1164,1041,89.4,10,38.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/fr/,2024-06-01 10:54:30.689951+00:00,,0,0,0.0,0,0.0,23,0
Friulian,fur,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,26,100.0,100.0,41,41,1164,1164,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/id/,2024-01-16 05:40:50.983449+00:00,,26,0,0.0,0,0.0,0,0
Italian,it,26,15,57.6,65.8,41,27,1164,692,59.4,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/it/,2024-05-18 00:57:06.801138+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,26,100.0,100.0,41,41,1164,1164,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/ko/,2024-01-11 04:01:51.457487+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,26,22,84.6,82.9,41,34,1164,1007,86.5,7,26.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/nl/,2024-05-18 00:57:07.853464+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,26,22,84.6,82.9,41,34,1164,1007,86.5,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/pl/,2024-05-18 00:57:10.158539+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,41,41,1164,1164,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/pt_BR/,2024-01-07 14:46:17.773881+00:00,,26,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,23,88.4,87.8,41,36,1164,1041,89.4,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/tr/,2024-05-18 00:57:11.423313+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,26,22,84.6,82.9,41,34,1164,1007,86.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/uk/,2024-05-18 00:57:12.390358+00:00,,0,0,0.0,0,0.0,2,0
Urdu,ur,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,26,26,100.0,100.0,41,41,1164,1164,100.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/zh_CN/,2024-02-02 01:25:21.596026+00:00,,26,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
