name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/cs/,,,0,0,0.0,0,0.0,1,0
German,de,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/de/,2024-02-22 22:52:49.152831+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,68,68,473,473,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/es/,,,0,0,0.0,0,0.0,1,0
French,fr,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/nn/,2024-05-08 05:06:16.215789+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,68,68,473,473,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/pt_BR/,2023-09-07 20:26:26.482720+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,68,0,473,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesswitching-desktop-environments/zh_Hans/,,,0,0,0.0,0,0.0,1,0
