name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,117,117,100.0,100.0,394,394,2602,2602,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/nl/,https://translate.fedoraproject.org/translate/balistica/-/nl/,2020-04-04 19:40:10.364979+00:00,,0,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,400,400,2642,2642,100.0,4,3.2,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/en/,https://translate.fedoraproject.org/translate/balistica/-/en/,,,0,122,100.0,0,0.0,0,0
Finnish,fi,117,117,100.0,100.0,394,394,2602,2602,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/fi/,https://translate.fedoraproject.org/translate/balistica/-/fi/,2021-10-06 19:14:02.658887+00:00,,41,0,0.0,0,0.0,0,0
Indonesian,id,117,0,0.0,0.0,394,0,2602,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/id/,https://translate.fedoraproject.org/translate/balistica/-/id/,,,0,0,0.0,0,0.0,15,0
Portuguese (Brazil),pt_BR,117,83,70.9,59.8,394,236,2602,1578,60.6,0,0.0,2,1.7,,https://translate.fedoraproject.org/projects/balistica/-/pt_BR/,https://translate.fedoraproject.org/translate/balistica/-/pt_BR/,2021-10-07 18:45:26.091750+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,117,11,9.4,2.7,394,11,2602,74,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/ru/,https://translate.fedoraproject.org/translate/balistica/-/ru/,2022-10-12 05:42:05.829771+00:00,,11,0,0.0,0,0.0,21,0
Spanish,es,119,99,83.1,71.2,397,283,2626,1879,71.5,0,0.0,2,1.6,,https://translate.fedoraproject.org/projects/balistica/-/es/,https://translate.fedoraproject.org/translate/balistica/-/es/,2022-05-02 11:30:23.621144+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr,120,120,100.0,100.0,397,397,2618,2618,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/tr/,https://translate.fedoraproject.org/translate/balistica/-/tr/,2020-04-15 09:00:23.368351+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,117,117,100.0,100.0,394,394,2602,2602,100.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/uk/,https://translate.fedoraproject.org/translate/balistica/-/uk/,2020-01-31 08:31:02.181740+00:00,,78,0,0.0,0,0.0,0,0
Urdu,ur,117,2,1.7,0.5,394,2,2602,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/-/ur/,https://translate.fedoraproject.org/translate/balistica/-/ur/,2020-06-29 11:09:52.769591+00:00,,2,0,0.0,0,0.0,7,0
