name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/cs/,,,0,0,0.0,0,0.0,2,0
German,de,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/de/,2024-02-22 22:31:50.206343+00:00,,0,0,0.0,0,0.0,1,0
English,en,48,48,100.0,100.0,835,835,8616,8616,100.0,7,14.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/en/,,,0,48,100.0,0,0.0,0,0
Spanish,es,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/es/,,,0,0,0.0,0,0.0,13,0
French,fr,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/nn/,2024-05-08 04:38:32.247498+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/pt_BR/,,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,48,0,0.0,0.0,835,0,8616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_the-most-useful-dnf-commands/zh_Hans/,,,0,0,0.0,0,0.0,2,0
