name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,37,0,0.0,0.0,604,0,5319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/cs/,2024-02-20 17:00:16.388336+00:00,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,604,604,5319,5319,100.0,1,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,0,0.0,0.0,604,0,5319,0,0.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/es/,,,0,0,0.0,0,0.0,3,0
Spanish (Latin America),es_419,37,0,0.0,0.0,604,0,5319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,37,0,0.0,0.0,604,0,5319,0,0.0,1,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/fr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,37,0,0.0,0.0,604,0,5319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,37,0,0.0,0.0,604,0,5319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,3,8.1,6.6,604,40,5319,298,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/pt_BR/,2024-01-26 04:23:20.300499+00:00,,1,0,0.0,0,0.0,2,0
Ukrainian,uk,37,0,0.0,0.0,604,0,5319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,37,0,0.0,0.0,604,0,5319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-kubevirt/zh_CN/,,,0,0,0.0,0,0.0,0,0
