name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/cs/,,,0,0,0.0,0,0.0,1,0
German,de,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/de/,2024-02-22 21:16:50.026146+00:00,,0,0,0.0,0,0.0,1,0
English,en,80,80,100.0,100.0,1765,1765,11335,11335,100.0,4,5.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/en/,,,0,80,100.0,0,0.0,0,0
Spanish,es,80,9,11.2,5.6,1765,99,11335,698,6.1,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/es/,2023-11-10 10:19:52.414947+00:00,,0,0,0.0,0,0.0,0,0
French,fr,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/nn/,2024-05-08 03:24:40.841437+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,80,58,72.5,58.9,1765,1041,11335,6607,58.2,1,1.2,21,26.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/pt_BR/,2023-11-10 10:36:09.522830+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,80,0,0.0,0.0,1765,0,11335,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesautoupdates/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesautoupdates/zh_Hans/,,,0,0,0.0,0,0.0,0,0
