name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/cs/,,,0,0,0.0,0,0.0,0,0
German,de,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/de/,2024-02-22 22:58:55.216136+00:00,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,1537,1537,10714,10714,100.0,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/en/,,,0,52,100.0,0,0.0,0,0
Spanish,es,52,1,1.9,0.1,1537,2,10714,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/es/,2024-02-03 09:30:58.143011+00:00,,1,0,0.0,0,0.0,4,0
French,fr,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/nn/,2024-05-08 05:11:49.837985+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,7,13.4,9.3,1537,143,10714,918,8.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/pt_BR/,2023-09-08 00:48:45.180800+00:00,,6,0,0.0,0,0.0,7,0
Portuguese (Portugal),pt_PT,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,52,0,0.0,0.0,1537,0,10714,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,0,0.0,0.0,1537,0,10714,0,0.0,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-getting-started/zh_Hans/,,,0,0,0.0,0,0.0,2,0
