name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,15.6,32,5,212,41,19.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ar/,2021-07-06 10:09:31.505591+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/es/,2024-01-07 14:12:59.201760+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/fr/,2024-01-07 14:12:59.279398+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/id/,2024-01-07 14:12:59.493054+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ko/,2024-01-07 14:12:59.731572+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/nl/,2024-01-07 14:12:59.804120+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/pl/,2024-01-07 14:12:59.902753+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/pt_BR/,2024-01-07 14:12:59.981735+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/tr/,2020-04-15 08:40:18.758485+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/uk/,2021-12-07 19:52:03.407675+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/zh_CN/,2023-12-02 12:05:44.819853+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminsysadmins/zh_Hans/,,,0,0,0.0,0,0.0,0,0
