name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/es/,2024-01-07 14:04:07.433435+00:00,,0,0,0.0,0,0.0,1,0
French,fr,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/fr/,2024-01-07 14:04:07.537903+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/id/,2023-04-21 05:23:03.535524+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,14.2,28,4,181,30,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/it/,2024-05-18 01:12:44.973705+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ko/,2021-11-05 05:19:30.956431+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/nl/,2024-05-18 01:16:21.905534+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/pl/,2024-05-18 00:46:25.825618+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/pt_BR/,2024-01-07 14:04:08.179599+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/tr/,2021-11-06 07:23:53.886203+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/uk/,2021-12-07 21:31:33.344790+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/zh_CN/,2023-12-03 05:21:25.579515+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdevelopersdevelopers/zh_Hans/,,,0,0,0.0,0,0.0,1,0
