name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/de/,2024-02-22 22:34:32.158835+00:00,,0,0,0.0,0,0.0,1,0
English,en,10,10,100.0,100.0,82,82,713,713,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,2,20.0,2.4,82,2,713,22,3.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/es/,2023-11-18 12:52:50.068290+00:00,,2,0,0.0,0,0.0,3,0
French,fr,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/nn/,2024-05-08 04:46:51.184653+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,2,20.0,2.4,82,2,713,22,3.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/pt_BR/,2023-09-08 00:55:27.384061+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,10,0,0.0,0.0,82,0,713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,82,0,713,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-command-line-utilities/zh_Hans/,,,0,0,0.0,0,0.0,1,0
