name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/ast/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/cs/,,,0,0,0.0,0,0.0,1,0
German,de,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/de/,,,0,0,0.0,0,0.0,1,0
English,en,44,44,100.0,100.0,1003,1003,6627,6627,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,1003,1003,6627,6627,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/es/,2024-02-19 16:35:52.568339+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,44,0,0.0,0.0,1003,0,6627,0,0.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/fi/,,,0,0,0.0,0,0.0,2,0
Filipino,fil,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/fur/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/he/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,44,44,100.0,100.0,1003,1003,6627,6627,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/id/,2023-12-24 17:52:13.222086+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,44,3,6.8,1.3,1003,14,6627,83,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/ko/,2024-02-25 17:35:52.027409+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/nl/,,,0,0,0.0,0,0.0,1,0
Odia,or,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/or/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,44,44,100.0,100.0,1003,1003,6627,6627,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/pt_BR/,2023-12-28 19:54:27.740984+00:00,,46,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/pt_PT/,,,0,0,0.0,0,0.0,2,0
Russian,ru,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/sk/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,44,44,100.0,100.0,1003,1003,6627,6627,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/sv/,2023-04-25 12:21:20.927941+00:00,,46,0,0.0,0,0.0,0,0
Telugu,te,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/te/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/uk/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_CN,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/zh_CN/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,44,0,0.0,0.0,1003,0,6627,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagescoc-committee/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagescoc-committee/zh_TW/,,,0,0,0.0,0,0.0,1,0
