name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,11,78.5,78.2,23,18,202,162,80.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/az/,2023-06-16 12:20:50.810841+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,2,40.0,28.5,7,2,57,17,29.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/cs/,2023-06-16 12:20:50.569131+00:00,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,135,135,1071,1071,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/en/,,,0,61,92.4,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,1,25.0,16.6,6,1,46,6,13.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/fa/,2023-06-16 12:20:50.418396+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,1,33.3,20.0,5,1,40,9,22.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/fi/,2023-06-16 12:20:51.228128+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,14,12,85.7,92.8,42,39,316,290,91.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/fr/,2023-06-16 12:20:50.325835+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,6,66.6,54.5,11,6,72,32,44.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/it/,2023-06-16 12:20:50.490822+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/ja/,2024-02-20 16:36:05.322311+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/ko/,2024-02-20 16:36:05.088161+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/or/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,1,33.3,20.0,5,1,40,9,22.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/pt/,2023-06-16 12:20:51.659899+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,51,51,384,384,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/pt_BR/,2023-01-22 20:23:57.160278+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,1,33.3,20.0,5,1,40,9,22.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/pt_PT/,2023-06-16 12:20:51.739800+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,1,33.3,20.0,5,1,40,9,22.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/sv/,2022-06-12 11:13:47.605449+00:00,,3,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,20,86.9,88.8,45,40,385,345,89.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/tr/,2022-06-05 12:30:34.674753+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,20.0,5,1,40,9,22.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/uk/,2023-06-16 12:20:52.337506+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/glossary/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/glossary/zh_CN/,2023-12-13 06:04:42.627018+00:00,,1,0,0.0,0,0.0,0,0
