name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/ar/,2024-05-16 10:36:14.282942+00:00,,0,0,0.0,0,0.0,4,0
Belarusian,be,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/be/,,,0,0,0.0,0,0.0,6,0
Bengali,bn,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/cs/,2021-11-09 19:23:21.775040+00:00,,12,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/es/,2024-01-07 03:49:02.940275+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/fi/,2023-01-30 19:33:06.115614+00:00,,7,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/fr/,2021-11-10 00:17:36.501373+00:00,,14,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/id/,2024-05-08 10:24:45.340808+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/it/,2024-01-07 03:49:03.255601+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/ja/,2022-05-30 09:12:28.848033+00:00,,2,0,0.0,0,0.0,2,0
Georgian,ka,9,1,11.1,13.7,145,20,1121,130,11.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/ka/,2024-02-03 10:26:05.018558+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/ko/,2022-11-22 06:33:04.246806+00:00,,9,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/mr/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,9,1,11.1,10.3,145,15,1121,94,8.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/nn/,2024-05-02 23:35:55.942514+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/pl/,2024-05-16 10:36:14.427042+00:00,,0,0,0.0,0,0.0,5,0
Portuguese,pt,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/pt/,2024-01-07 03:49:03.732187+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/pt_BR/,2024-01-02 17:00:31.928911+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/sv/,2024-05-16 10:36:14.597316+00:00,,0,0,0.0,0,0.0,5,0
Swahili,sw,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/sw/,2022-05-19 12:26:12.498227+00:00,,20,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/tr/,2021-12-27 18:21:42.481227+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/uk/,2024-01-07 03:49:04.158886+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/zh_CN/,2023-12-09 01:32:22.057079+00:00,,3,0,0.0,0,0.0,7,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35pagesindex/zh_Hans/,2024-01-07 03:49:04.316419+00:00,,0,0,0.0,0,0.0,0,0
