name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/cs/,2021-01-19 18:27:51.762920+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/de/,2024-02-22 21:03:17.800214+00:00,,0,0,0.0,0,0.0,2,0
English,en,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/es/,,,0,0,0.0,0,0.0,2,0
French,fr,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/fr/,2021-11-21 22:11:28.736956+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/it/,2021-11-11 07:32:03.465783+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/nn/,2024-05-08 03:13:51.917847+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/pt_BR/,2020-11-14 16:04:04.859339+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterantorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterantorayml/zh_Hans/,2022-05-13 15:44:47.140667+00:00,,2,0,0.0,0,0.0,1,0
