name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,492,492,3032,3032,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,490,490,3016,3016,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/es/,2023-12-10 16:56:25.457198+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,490,490,3016,3016,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/fi/,2022-07-04 10:24:53.612152+00:00,,16,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,490,490,3016,3016,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/id/,2023-12-29 12:48:30.438712+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,4,25.0,29.7,490,146,3016,934,30.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ja/,2022-05-30 05:58:16.630469+00:00,,5,0,0.0,0,0.0,1,0
Korean,ko,16,10,62.5,27.1,490,133,3016,863,28.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ko/,2024-02-24 02:35:56.220836+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,492,0,3032,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,490,490,3016,3016,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/pt_BR/,2022-08-10 08:14:39.797335+00:00,,17,0,0.0,0,0.0,4,0
Russian,ru,17,0,0.0,0.0,492,0,3032,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,490,490,3016,3016,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/tr/,2023-12-29 12:48:32.826476+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,490,490,3016,3016,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/zh_Hans/,2023-12-29 12:48:33.583070+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,0,0.0,0.0,490,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallkeyboardspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
